lat,lon
45.23219,-85.06202
45.23218,-85.06202
45.23217,-85.06201
45.23217,-85.06200
45.23216,-85.06200
45.23215,-85.06199
45.23215,-85.06199
45.23215,-85.06198
45.23214,-85.06197
45.23213,-85.06197
45.23213,-85.06196
45.23212,-85.06195
45.23211,-85.06195
45.23211,-85.06194
45.23210,-85.06194
45.23210,-85.06193
45.23210,-85.06193
45.23209,-85.06192
45.23208,-85.06192
45.23208,-85.06191
45.23207,-85.06190
45.23206,-85.06189
45.23205,-85.06188
45.23204,-85.06187
45.23203,-85.06186
45.23202,-85.06185
45.23201,-85.06184
45.23200,-85.06183
45.23199,-85.06182
45.23199,-85.06181
45.23198,-85.06180
45.23197,-85.06179
45.23196,-85.06178
45.23195,-85.06177
45.23194,-85.06177
45.23193,-85.06176
45.23192,-85.06176
45.23192,-85.06175
45.23191,-85.06174
45.23190,-85.06173
45.23189,-85.06173
45.23189,-85.06172
45.23188,-85.06172
45.23187,-85.06171
45.23187,-85.06171
45.23186,-85.06170
45.23185,-85.06170
45.23185,-85.06169
45.23184,-85.06169
45.23184,-85.06169
45.23183,-85.06168
45.23183,-85.06168
45.23182,-85.06167
45.23181,-85.06167
45.23181,-85.06167
45.23180,-85.06166
45.23179,-85.06165
45.23178,-85.06164
45.23177,-85.06164
45.23176,-85.06163
45.23175,-85.06162
45.23174,-85.06161
45.23173,-85.06160
45.23172,-85.06159
45.23172,-85.06158
45.23171,-85.06157
45.23170,-85.06156
45.23169,-85.06155
45.23168,-85.06154
45.23167,-85.06153
45.23166,-85.06152
45.23166,-85.06151
45.23165,-85.06150
45.23164,-85.06149
45.23163,-85.06148
45.23163,-85.06147
45.23162,-85.06146
45.23162,-85.06146
45.23161,-85.06145
45.23160,-85.06144
45.23160,-85.06143
45.23159,-85.06142
45.23159,-85.06142
45.23158,-85.06141
45.23158,-85.06140
45.23157,-85.06140
45.23157,-85.06139
45.23157,-85.06138
45.23156,-85.06138
45.23156,-85.06137
45.23155,-85.06136
45.23155,-85.06136
45.23154,-85.06135
45.23154,-85.06135
45.23153,-85.06134
45.23153,-85.06133
45.23153,-85.06133
45.23153,-85.06132
45.23152,-85.06132
45.23152,-85.06131
45.23152,-85.06131
45.23151,-85.06130
45.23150,-85.06130
45.23150,-85.06129
45.23149,-85.06128
45.23149,-85.06128
45.23148,-85.06127
45.23147,-85.06127
45.23146,-85.06126
45.23145,-85.06125
45.23144,-85.06124
45.23143,-85.06123
45.23142,-85.06122
45.23141,-85.06121
45.23141,-85.06121
45.23140,-85.06120
45.23139,-85.06119
45.23138,-85.06118
45.23137,-85.06117
45.23137,-85.06116
45.23136,-85.06116
45.23136,-85.06115
45.23135,-85.06114
45.23134,-85.06114
45.23134,-85.06113
45.23133,-85.06113
45.23133,-85.06112
45.23132,-85.06112
45.23131,-85.06111
45.23131,-85.06111
45.23130,-85.06110
45.23130,-85.06110
45.23129,-85.06109
45.23129,-85.06109
45.23128,-85.06109
45.23128,-85.06108
45.23127,-85.06108
45.23127,-85.06108
45.23126,-85.06107
45.23125,-85.06107
45.23124,-85.06106
45.23123,-85.06106
45.23122,-85.06105
45.23122,-85.06104
45.23121,-85.06104
45.23120,-85.06103
45.23119,-85.06102
45.23118,-85.06101
45.23117,-85.06100
45.23116,-85.06100
45.23115,-85.06099
45.23114,-85.06098
45.23113,-85.06097
45.23112,-85.06096
45.23111,-85.06096
45.23110,-85.06095
45.23109,-85.06094
45.23108,-85.06093
45.23107,-85.06092
45.23107,-85.06091
45.23106,-85.06091
45.23105,-85.06090
45.23105,-85.06089
45.23104,-85.06088
45.23103,-85.06087
45.23102,-85.06087
45.23102,-85.06086
45.23101,-85.06085
45.23101,-85.06085
45.23100,-85.06084
45.23099,-85.06083
45.23099,-85.06083
45.23098,-85.06082
45.23098,-85.06082
45.23097,-85.06081
45.23096,-85.06080
45.23096,-85.06080
45.23095,-85.06079
45.23094,-85.06078
45.23094,-85.06078
45.23093,-85.06078
45.23093,-85.06077
45.23092,-85.06076
45.23092,-85.06076
45.23091,-85.06075
45.23090,-85.06075
45.23090,-85.06075
45.23089,-85.06074
45.23089,-85.06074
45.23088,-85.06073
45.23087,-85.06072
45.23087,-85.06072
45.23086,-85.06071
45.23085,-85.06070
45.23084,-85.06069
45.23083,-85.06068
45.23082,-85.06067
45.23081,-85.06066
45.23080,-85.06065
45.23079,-85.06064
45.23079,-85.06063
45.23078,-85.06062
45.23077,-85.06061
45.23076,-85.06060
45.23076,-85.06059
45.23075,-85.06059
45.23074,-85.06058
45.23074,-85.06057
45.23073,-85.06056
45.23073,-85.06055
45.23072,-85.06054
45.23072,-85.06054
45.23071,-85.06053
45.23071,-85.06052
45.23070,-85.06052
45.23070,-85.06051
45.23069,-85.06051
45.23068,-85.06050
45.23068,-85.06049
45.23067,-85.06048
45.23066,-85.06047
45.23065,-85.06046
45.23064,-85.06045
45.23063,-85.06044
45.23062,-85.06043
45.23061,-85.06042
45.23060,-85.06041
45.23059,-85.06040
45.23058,-85.06039
45.23057,-85.06039
45.23056,-85.06038
45.23055,-85.06038
45.23054,-85.06037
45.23054,-85.06037
45.23053,-85.06037
45.23052,-85.06036
45.23051,-85.06036
45.23051,-85.06035
45.23050,-85.06035
45.23050,-85.06035
45.23049,-85.06034
45.23048,-85.06034
45.23048,-85.06033
45.23047,-85.06033
45.23047,-85.06033
45.23046,-85.06032
45.23046,-85.06032
45.23045,-85.06032
45.23045,-85.06032
45.23044,-85.06032
45.23044,-85.06031
45.23043,-85.06031
45.23043,-85.06030
45.23042,-85.06030
45.23042,-85.06029
45.23041,-85.06029
45.23041,-85.06029
45.23040,-85.06028
45.23040,-85.06028
45.23040,-85.06027
45.23039,-85.06027
45.23039,-85.06026
45.23038,-85.06026
45.23038,-85.06026
45.23038,-85.06025
45.23037,-85.06025
45.23037,-85.06024
45.23036,-85.06024
45.23036,-85.06024
45.23035,-85.06023
45.23035,-85.06023
45.23035,-85.06023
45.23034,-85.06022
45.23033,-85.06021
45.23033,-85.06021
45.23032,-85.06020
45.23032,-85.06019
45.23031,-85.06018
45.23030,-85.06018
45.23029,-85.06016
45.23029,-85.06016
45.23028,-85.06015
45.23027,-85.06014
45.23027,-85.06013
45.23026,-85.06012
45.23025,-85.06011
45.23025,-85.06010
45.23024,-85.06009
45.23024,-85.06008
45.23023,-85.06007
45.23022,-85.06007
45.23022,-85.06006
45.23021,-85.06005
45.23020,-85.06005
45.23020,-85.06004
45.23019,-85.06003
45.23019,-85.06003
45.23018,-85.06002
45.23018,-85.06002
45.23017,-85.06001
45.23016,-85.06000
45.23016,-85.05999
45.23015,-85.05998
45.23014,-85.05997
45.23013,-85.05995
45.23012,-85.05994
45.23012,-85.05993
45.23011,-85.05992
45.23010,-85.05990
45.23010,-85.05989
45.23009,-85.05988
45.23009,-85.05988
45.23008,-85.05987
45.23008,-85.05986
45.23008,-85.05985
45.23007,-85.05984
45.23007,-85.05984
45.23007,-85.05983
45.23006,-85.05982
45.23006,-85.05981
45.23006,-85.05980
45.23005,-85.05980
45.23005,-85.05979
45.23004,-85.05978
45.23004,-85.05978
45.23004,-85.05977
45.23003,-85.05977
45.23003,-85.05976
45.23003,-85.05975
45.23002,-85.05975
45.23002,-85.05974
45.23002,-85.05973
45.23001,-85.05973
45.23001,-85.05972
45.23001,-85.05971
45.23000,-85.05971
45.23000,-85.05970
45.23000,-85.05970
45.22999,-85.05969
45.22999,-85.05969
45.22999,-85.05968
45.22998,-85.05967
45.22998,-85.05967
45.22998,-85.05967
45.22997,-85.05966
45.22997,-85.05966
45.22997,-85.05965
45.22997,-85.05965
45.22996,-85.05965
45.22996,-85.05964
45.22995,-85.05963
45.22995,-85.05963
45.22995,-85.05963
45.22995,-85.05962
45.22994,-85.05961
45.22994,-85.05961
45.22994,-85.05961
45.22993,-85.05960
45.22993,-85.05960
45.22993,-85.05959
45.22993,-85.05959
45.22993,-85.05958
45.22992,-85.05958
45.22992,-85.05957
45.22992,-85.05957
45.22991,-85.05957
45.22991,-85.05956
45.22991,-85.05956
45.22991,-85.05956
45.22990,-85.05955
45.22990,-85.05955
45.22990,-85.05955
45.22989,-85.05954
45.22989,-85.05954
45.22989,-85.05954
45.22988,-85.05953
45.22988,-85.05953
45.22987,-85.05953
45.22987,-85.05952
45.22987,-85.05952
45.22987,-85.05952
45.22986,-85.05951
45.22986,-85.05951
45.22986,-85.05951
45.22986,-85.05950
45.22985,-85.05950
45.22985,-85.05950
45.22985,-85.05949
45.22984,-85.05949
45.22984,-85.05949
45.22984,-85.05948
45.22983,-85.05948
45.22983,-85.05947
45.22983,-85.05947
45.22983,-85.05947
45.22982,-85.05946
45.22982,-85.05946
45.22981,-85.05945
45.22981,-85.05945
45.22981,-85.05944
45.22980,-85.05944
45.22980,-85.05944
45.22980,-85.05944
45.22980,-85.05943
45.22979,-85.05943
45.22979,-85.05943
45.22978,-85.05942
45.22978,-85.05942
45.22978,-85.05942
45.22977,-85.05941
45.22977,-85.05941
45.22977,-85.05940
45.22976,-85.05940
45.22976,-85.05940
45.22975,-85.05940
45.22975,-85.05939
45.22975,-85.05939
45.22974,-85.05939
45.22974,-85.05938
45.22973,-85.05938
45.22973,-85.05937
45.22973,-85.05937
45.22973,-85.05936
45.22972,-85.05936
45.22972,-85.05935
45.22972,-85.05935
45.22972,-85.05934
45.22971,-85.05934
45.22971,-85.05934
45.22971,-85.05934
45.22971,-85.05933
45.22970,-85.05933
45.22970,-85.05933
45.22970,-85.05932
45.22970,-85.05932
45.22969,-85.05931
45.22969,-85.05931
45.22969,-85.05930
45.22969,-85.05930
45.22969,-85.05929
45.22968,-85.05929
45.22968,-85.05928
45.22968,-85.05928
45.22968,-85.05928
45.22967,-85.05928
45.22967,-85.05927
45.22967,-85.05927
45.22967,-85.05927
45.22967,-85.05927
45.22967,-85.05926
45.22967,-85.05926
45.22966,-85.05926
45.22966,-85.05926
45.22966,-85.05925
45.22966,-85.05925
45.22966,-85.05925
45.22966,-85.05924
45.22965,-85.05924
45.22965,-85.05924
45.22965,-85.05924
45.22965,-85.05923
45.22964,-85.05923
45.22964,-85.05923
45.22964,-85.05922
45.22964,-85.05922
45.22963,-85.05921
45.22963,-85.05921
45.22963,-85.05921
45.22962,-85.05920
45.22962,-85.05920
45.22962,-85.05919
45.22961,-85.05919
45.22961,-85.05918
45.22961,-85.05918
45.22961,-85.05918
45.22960,-85.05918
45.22960,-85.05917
45.22960,-85.05917
45.22960,-85.05916
45.22960,-85.05916
45.22959,-85.05916
45.22959,-85.05915
45.22959,-85.05915
45.22959,-85.05915
45.22958,-85.05914
45.22958,-85.05914
45.22958,-85.05913
45.22957,-85.05912
45.22957,-85.05911
45.22957,-85.05910
45.22956,-85.05909
45.22955,-85.05908
45.22955,-85.05907
45.22954,-85.05906
45.22953,-85.05905
45.22952,-85.05904
45.22951,-85.05903
45.22951,-85.05902
45.22950,-85.05901
45.22950,-85.05900
45.22949,-85.05898
45.22949,-85.05897
45.22948,-85.05896
45.22948,-85.05895
45.22948,-85.05894
45.22948,-85.05893
45.22948,-85.05891
45.22947,-85.05890
45.22947,-85.05889
45.22946,-85.05888
45.22946,-85.05886
45.22946,-85.05885
45.22945,-85.05883
45.22945,-85.05882
45.22944,-85.05880
45.22944,-85.05879
45.22943,-85.05878
45.22943,-85.05876
45.22942,-85.05875
45.22941,-85.05874
45.22941,-85.05873
45.22940,-85.05872
45.22940,-85.05871
45.22939,-85.05870
45.22939,-85.05869
45.22939,-85.05868
45.22938,-85.05867
45.22938,-85.05866
45.22937,-85.05866
45.22937,-85.05865
45.22937,-85.05864
45.22937,-85.05863
45.22936,-85.05863
45.22936,-85.05862
45.22935,-85.05861
45.22935,-85.05861
45.22935,-85.05860
45.22935,-85.05860
45.22935,-85.05859
45.22934,-85.05858
45.22934,-85.05858
45.22933,-85.05857
45.22933,-85.05856
45.22933,-85.05856
45.22932,-85.05855
45.22931,-85.05854
45.22931,-85.05854
45.22930,-85.05853
45.22930,-85.05853
45.22930,-85.05852
45.22929,-85.05851
45.22929,-85.05851
45.22928,-85.05850
45.22928,-85.05850
45.22928,-85.05850
45.22927,-85.05849
45.22927,-85.05848
45.22927,-85.05848
45.22926,-85.05847
45.22926,-85.05846
45.22925,-85.05846
45.22924,-85.05845
45.22924,-85.05844
45.22924,-85.05843
45.22923,-85.05842
45.22922,-85.05840
45.22922,-85.05839
45.22921,-85.05838
45.22920,-85.05837
45.22920,-85.05836
45.22919,-85.05834
45.22918,-85.05833
45.22917,-85.05832
45.22917,-85.05830
45.22916,-85.05829
45.22915,-85.05827
45.22914,-85.05826
45.22913,-85.05824
45.22912,-85.05823
45.22912,-85.05822
45.22911,-85.05820
45.22910,-85.05819
45.22910,-85.05818
45.22909,-85.05816
45.22908,-85.05815
45.22908,-85.05814
45.22907,-85.05813
45.22906,-85.05812
45.22906,-85.05811
45.22905,-85.05810
45.22904,-85.05809
45.22904,-85.05808
45.22903,-85.05807
45.22902,-85.05806
45.22901,-85.05806
45.22901,-85.05805
45.22900,-85.05804
45.22899,-85.05803
45.22899,-85.05802
45.22898,-85.05801
45.22897,-85.05801
45.22897,-85.05800
45.22897,-85.05799
45.22896,-85.05798
45.22895,-85.05798
45.22895,-85.05797
45.22895,-85.05796
45.22894,-85.05796
45.22894,-85.05795
45.22893,-85.05795
45.22893,-85.05794
45.22892,-85.05794
45.22892,-85.05793
45.22892,-85.05793
45.22891,-85.05792
45.22891,-85.05791
45.22890,-85.05791
45.22890,-85.05790
45.22889,-85.05789
45.22889,-85.05789
45.22888,-85.05788
45.22888,-85.05787
45.22888,-85.05787
45.22887,-85.05786
45.22887,-85.05786
45.22886,-85.05785
45.22886,-85.05785
45.22886,-85.05784
45.22885,-85.05783
45.22885,-85.05783
45.22884,-85.05782
45.22883,-85.05781
45.22883,-85.05780
45.22882,-85.05779
45.22881,-85.05778
45.22881,-85.05776
45.22880,-85.05775
45.22879,-85.05774
45.22878,-85.05773
45.22878,-85.05772
45.22877,-85.05771
45.22876,-85.05769
45.22876,-85.05768
45.22875,-85.05767
45.22875,-85.05765
45.22874,-85.05764
45.22873,-85.05763
45.22873,-85.05761
45.22872,-85.05760
45.22871,-85.05759
45.22871,-85.05758
45.22870,-85.05757
45.22869,-85.05756
45.22869,-85.05755
45.22868,-85.05754
45.22867,-85.05754
45.22867,-85.05753
45.22866,-85.05752
45.22865,-85.05751
45.22865,-85.05751
45.22865,-85.05750
45.22864,-85.05750
45.22863,-85.05749
45.22863,-85.05748
45.22863,-85.05748
45.22862,-85.05747
45.22862,-85.05746
45.22861,-85.05745
45.22861,-85.05745
45.22861,-85.05744
45.22860,-85.05743
45.22860,-85.05742
45.22859,-85.05742
45.22859,-85.05741
45.22859,-85.05740
45.22858,-85.05739
45.22858,-85.05739
45.22858,-85.05738
45.22858,-85.05738
45.22857,-85.05737
45.22857,-85.05737
45.22857,-85.05736
45.22856,-85.05736
45.22856,-85.05735
45.22855,-85.05734
45.22855,-85.05733
45.22855,-85.05732
45.22854,-85.05731
45.22853,-85.05729
45.22853,-85.05728
45.22852,-85.05727
45.22851,-85.05726
45.22851,-85.05725
45.22850,-85.05723
45.22850,-85.05722
45.22849,-85.05721
45.22848,-85.05720
45.22848,-85.05719
45.22847,-85.05718
45.22846,-85.05718
45.22846,-85.05717
45.22845,-85.05716
45.22845,-85.05715
45.22844,-85.05714
45.22844,-85.05714
45.22843,-85.05713
45.22843,-85.05712
45.22842,-85.05712
45.22842,-85.05711
45.22841,-85.05711
45.22841,-85.05710
45.22840,-85.05710
45.22840,-85.05710
45.22839,-85.05709
45.22839,-85.05709
45.22839,-85.05708
45.22838,-85.05707
45.22838,-85.05707
45.22837,-85.05706
45.22837,-85.05706
45.22837,-85.05705
45.22837,-85.05705
45.22836,-85.05704
45.22836,-85.05703
45.22836,-85.05702
45.22835,-85.05702
45.22835,-85.05701
45.22834,-85.05700
45.22834,-85.05698
45.22833,-85.05697
45.22832,-85.05696
45.22832,-85.05694
45.22831,-85.05693
45.22831,-85.05692
45.22830,-85.05690
45.22830,-85.05688
45.22829,-85.05687
45.22829,-85.05685
45.22828,-85.05684
45.22828,-85.05683
45.22827,-85.05681
45.22827,-85.05680
45.22827,-85.05679
45.22826,-85.05677
45.22825,-85.05676
45.22825,-85.05674
45.22824,-85.05673
45.22823,-85.05671
45.22822,-85.05670
45.22822,-85.05668
45.22821,-85.05667
45.22820,-85.05666
45.22820,-85.05664
45.22819,-85.05663
45.22819,-85.05662
45.22818,-85.05661
45.22818,-85.05660
45.22817,-85.05659
45.22817,-85.05658
45.22816,-85.05657
45.22816,-85.05656
45.22816,-85.05655
45.22815,-85.05654
45.22815,-85.05654
45.22814,-85.05653
45.22814,-85.05652
45.22813,-85.05651
45.22813,-85.05651
45.22812,-85.05650
45.22812,-85.05649
45.22812,-85.05648
45.22811,-85.05648
45.22811,-85.05647
45.22810,-85.05646
45.22810,-85.05646
45.22810,-85.05645
45.22809,-85.05644
45.22809,-85.05644
45.22808,-85.05643
45.22808,-85.05643
45.22807,-85.05643
45.22807,-85.05642
45.22807,-85.05641
45.22806,-85.05641
45.22806,-85.05640
45.22806,-85.05640
45.22805,-85.05639
45.22805,-85.05639
45.22805,-85.05638
45.22804,-85.05637
45.22803,-85.05637
45.22803,-85.05636
45.22802,-85.05635
45.22801,-85.05634
45.22800,-85.05633
45.22799,-85.05632
45.22798,-85.05631
45.22798,-85.05629
45.22797,-85.05628
45.22797,-85.05627
45.22796,-85.05626
45.22796,-85.05624
45.22795,-85.05623
45.22794,-85.05622
45.22794,-85.05621
45.22793,-85.05620
45.22793,-85.05619
45.22792,-85.05618
45.22792,-85.05616
45.22791,-85.05616
45.22791,-85.05615
45.22790,-85.05614
45.22790,-85.05613
45.22789,-85.05612
45.22789,-85.05611
45.22789,-85.05610
45.22788,-85.05609
45.22788,-85.05608
45.22787,-85.05608
45.22787,-85.05607
45.22787,-85.05606
45.22786,-85.05606
45.22786,-85.05605
45.22785,-85.05604
45.22785,-85.05603
45.22785,-85.05603
45.22784,-85.05602
45.22784,-85.05602
45.22783,-85.05601
45.22783,-85.05600
45.22783,-85.05599
45.22782,-85.05598
45.22782,-85.05597
45.22781,-85.05596
45.22780,-85.05595
45.22780,-85.05594
45.22779,-85.05593
45.22779,-85.05591
45.22778,-85.05590
45.22778,-85.05589
45.22777,-85.05588
45.22777,-85.05587
45.22776,-85.05586
45.22776,-85.05585
45.22776,-85.05585
45.22775,-85.05584
45.22775,-85.05583
45.22774,-85.05582
45.22774,-85.05581
45.22773,-85.05581
45.22772,-85.05580
45.22772,-85.05579
45.22771,-85.05578
45.22771,-85.05577
45.22770,-85.05576
45.22769,-85.05576
45.22769,-85.05575
45.22769,-85.05574
45.22768,-85.05574
45.22768,-85.05573
45.22768,-85.05573
45.22767,-85.05572
45.22767,-85.05572
45.22767,-85.05571
45.22766,-85.05570
45.22766,-85.05569
45.22765,-85.05568
45.22765,-85.05567
45.22764,-85.05566
45.22764,-85.05565
45.22763,-85.05564
45.22763,-85.05563
45.22762,-85.05561
45.22762,-85.05560
45.22761,-85.05558
45.22761,-85.05557
45.22760,-85.05556
45.22760,-85.05555
45.22759,-85.05554
45.22758,-85.05553
45.22758,-85.05552
45.22758,-85.05551
45.22757,-85.05550
45.22756,-85.05550
45.22756,-85.05549
45.22755,-85.05548
45.22755,-85.05547
45.22754,-85.05545
45.22754,-85.05544
45.22753,-85.05543
45.22752,-85.05542
45.22752,-85.05541
45.22751,-85.05540
45.22751,-85.05539
45.22751,-85.05538
45.22750,-85.05537
45.22750,-85.05536
45.22749,-85.05535
45.22749,-85.05535
45.22749,-85.05534
45.22749,-85.05533
45.22748,-85.05532
45.22748,-85.05532
45.22747,-85.05531
45.22747,-85.05531
45.22746,-85.05530
45.22746,-85.05529
45.22746,-85.05529
45.22745,-85.05528
45.22745,-85.05528
45.22745,-85.05527
45.22744,-85.05526
45.22743,-85.05525
45.22743,-85.05524
45.22742,-85.05523
45.22742,-85.05522
45.22741,-85.05521
45.22740,-85.05520
45.22740,-85.05519
45.22739,-85.05518
45.22739,-85.05516
45.22738,-85.05515
45.22738,-85.05514
45.22737,-85.05512
45.22736,-85.05511
45.22736,-85.05509
45.22735,-85.05508
45.22734,-85.05507
45.22734,-85.05506
45.22733,-85.05505
45.22733,-85.05504
45.22733,-85.05503
45.22732,-85.05501
45.22732,-85.05500
45.22731,-85.05500
45.22731,-85.05499
45.22730,-85.05498
45.22730,-85.05497
45.22729,-85.05496
45.22729,-85.05495
45.22729,-85.05495
45.22728,-85.05494
45.22728,-85.05493
45.22727,-85.05492
45.22727,-85.05491
45.22727,-85.05490
45.22726,-85.05489
45.22726,-85.05487
45.22725,-85.05487
45.22725,-85.05486
45.22725,-85.05485
45.22725,-85.05485
45.22725,-85.05484
45.22724,-85.05484
45.22724,-85.05483
45.22723,-85.05483
45.22723,-85.05481
45.22723,-85.05479
45.22723,-85.05478
45.22724,-85.05477
45.22724,-85.05476
45.22724,-85.05474
45.22724,-85.05473
45.22724,-85.05472
45.22725,-85.05471
45.22725,-85.05470
45.22725,-85.05468
45.22725,-85.05467
45.22725,-85.05466
45.22725,-85.05465
45.22725,-85.05464
45.22724,-85.05463
45.22724,-85.05463
45.22723,-85.05462
45.22722,-85.05461
45.22722,-85.05461
45.22721,-85.05460
45.22720,-85.05460
45.22719,-85.05459
45.22718,-85.05458
45.22717,-85.05457
45.22716,-85.05456
45.22715,-85.05455
45.22714,-85.05454
45.22713,-85.05453
45.22712,-85.05452
45.22711,-85.05451
45.22711,-85.05450
45.22710,-85.05448
45.22709,-85.05447
45.22708,-85.05446
45.22707,-85.05445
45.22707,-85.05443
45.22706,-85.05442
45.22705,-85.05440
45.22704,-85.05439
45.22703,-85.05437
45.22702,-85.05436
45.22702,-85.05435
45.22701,-85.05433
45.22700,-85.05432
45.22699,-85.05431
45.22698,-85.05430
45.22697,-85.05429
45.22696,-85.05427
45.22695,-85.05426
45.22694,-85.05425
45.22693,-85.05424
45.22692,-85.05422
45.22691,-85.05421
45.22690,-85.05419
45.22689,-85.05418
45.22688,-85.05416
45.22687,-85.05415
45.22687,-85.05413
45.22686,-85.05411
45.22686,-85.05410
45.22685,-85.05409
45.22685,-85.05408
45.22684,-85.05407
45.22684,-85.05406
45.22684,-85.05406
45.22684,-85.05405
45.22684,-85.05405
45.22685,-85.05405
45.22686,-85.05405
45.22687,-85.05405
45.22688,-85.05405
45.22689,-85.05405
45.22690,-85.05405
45.22691,-85.05405
45.22691,-85.05406
45.22692,-85.05406
45.22693,-85.05406
45.22693,-85.05406
45.22693,-85.05406
45.22694,-85.05405
45.22694,-85.05403
45.22694,-85.05400
45.22693,-85.05397
45.22693,-85.05395
45.22692,-85.05393
45.22691,-85.05391
45.22690,-85.05390
45.22689,-85.05388
45.22688,-85.05387
45.22687,-85.05386
45.22686,-85.05386
45.22685,-85.05385
45.22684,-85.05384
45.22684,-85.05383
45.22683,-85.05382
45.22683,-85.05381
45.22682,-85.05380
45.22682,-85.05379
45.22681,-85.05378
45.22681,-85.05377
45.22681,-85.05376
45.22680,-85.05375
45.22680,-85.05375
45.22680,-85.05374
45.22679,-85.05373
45.22679,-85.05372
45.22679,-85.05371
45.22678,-85.05370
45.22678,-85.05369
45.22677,-85.05368
45.22677,-85.05367
45.22676,-85.05367
45.22676,-85.05366
45.22675,-85.05366
45.22675,-85.05366
45.22674,-85.05366
45.22675,-85.05367
45.22675,-85.05367
45.22675,-85.05367
45.22675,-85.05367
45.22675,-85.05366
45.22675,-85.05366
45.22675,-85.05365
45.22675,-85.05365
45.22674,-85.05364
45.22674,-85.05363
45.22673,-85.05362
45.22673,-85.05361
45.22672,-85.05359
45.22672,-85.05358
45.22671,-85.05357
45.22671,-85.05355
45.22670,-85.05354
45.22669,-85.05352
45.22669,-85.05351
45.22668,-85.05349
45.22668,-85.05347
45.22668,-85.05346
45.22667,-85.05345
45.22667,-85.05343
45.22666,-85.05342
45.22666,-85.05341
45.22665,-85.05341
45.22664,-85.05340
45.22664,-85.05339
45.22664,-85.05338
45.22663,-85.05338
45.22663,-85.05337
45.22663,-85.05336
45.22662,-85.05335
45.22662,-85.05334
45.22662,-85.05333
45.22662,-85.05332
45.22661,-85.05331
45.22661,-85.05330
45.22661,-85.05330
45.22661,-85.05329
45.22660,-85.05328
45.22660,-85.05327
45.22660,-85.05327
45.22659,-85.05326
45.22659,-85.05325
45.22659,-85.05325
45.22659,-85.05324
45.22659,-85.05323
45.22658,-85.05323
45.22658,-85.05322
45.22657,-85.05321
45.22657,-85.05321
45.22657,-85.05321
45.22656,-85.05320
45.22656,-85.05320
45.22656,-85.05319
45.22656,-85.05318
45.22655,-85.05317
45.22655,-85.05317
45.22655,-85.05316
45.22655,-85.05315
45.22654,-85.05315
45.22654,-85.05314
45.22654,-85.05313
45.22653,-85.05312
45.22653,-85.05312
45.22653,-85.05311
45.22653,-85.05311
45.22652,-85.05310
45.22652,-85.05309
45.22651,-85.05309
45.22651,-85.05309
45.22651,-85.05308
45.22651,-85.05307
45.22650,-85.05306
45.22650,-85.05305
45.22650,-85.05304
45.22649,-85.05303
45.22649,-85.05301
45.22648,-85.05300
45.22648,-85.05299
45.22647,-85.05297
45.22647,-85.05296
45.22646,-85.05294
45.22646,-85.05293
45.22645,-85.05292
45.22644,-85.05290
45.22644,-85.05288
45.22643,-85.05287
45.22643,-85.05285
45.22642,-85.05283
45.22642,-85.05281
45.22642,-85.05280
45.22641,-85.05278
45.22641,-85.05276
45.22640,-85.05274
45.22640,-85.05272
45.22640,-85.05271
45.22640,-85.05269
45.22640,-85.05267
45.22639,-85.05265
45.22639,-85.05264
45.22638,-85.05262
45.22637,-85.05261
45.22637,-85.05259
45.22637,-85.05258
45.22636,-85.05256
45.22636,-85.05254
45.22635,-85.05253
45.22635,-85.05251
45.22634,-85.05250
45.22633,-85.05248
45.22633,-85.05247
45.22632,-85.05246
45.22632,-85.05244
45.22631,-85.05243
45.22631,-85.05242
45.22630,-85.05241
45.22630,-85.05240
45.22629,-85.05239
45.22629,-85.05238
45.22629,-85.05237
45.22628,-85.05236
45.22628,-85.05235
45.22627,-85.05234
45.22627,-85.05233
45.22626,-85.05232
45.22626,-85.05231
45.22626,-85.05231
45.22626,-85.05230
45.22625,-85.05229
45.22625,-85.05228
45.22624,-85.05227
45.22624,-85.05226
45.22624,-85.05225
45.22623,-85.05225
45.22623,-85.05224
45.22622,-85.05223
45.22622,-85.05222
45.22622,-85.05222
45.22621,-85.05221
45.22621,-85.05220
45.22620,-85.05219
45.22619,-85.05218
45.22619,-85.05217
45.22619,-85.05216
45.22618,-85.05214
45.22618,-85.05213
45.22618,-85.05212
45.22617,-85.05211
45.22617,-85.05210
45.22617,-85.05208
45.22617,-85.05207
45.22616,-85.05206
45.22616,-85.05204
45.22615,-85.05202
45.22615,-85.05201
45.22614,-85.05199
45.22614,-85.05198
45.22613,-85.05196
45.22613,-85.05195
45.22612,-85.05193
45.22612,-85.05192
45.22611,-85.05191
45.22611,-85.05190
45.22610,-85.05189
45.22610,-85.05187
45.22610,-85.05186
45.22609,-85.05185
45.22609,-85.05184
45.22608,-85.05183
45.22608,-85.05182
45.22608,-85.05182
45.22607,-85.05181
45.22607,-85.05180
45.22606,-85.05179
45.22606,-85.05178
45.22606,-85.05178
45.22605,-85.05177
45.22605,-85.05176
45.22604,-85.05175
45.22604,-85.05175
45.22604,-85.05174
45.22604,-85.05173
45.22603,-85.05173
45.22603,-85.05172
45.22603,-85.05172
45.22602,-85.05171
45.22602,-85.05170
45.22602,-85.05170
45.22602,-85.05169
45.22601,-85.05168
45.22601,-85.05168
45.22601,-85.05167
45.22601,-85.05166
45.22601,-85.05166
45.22601,-85.05165
45.22600,-85.05164
