lat,lon,time
37.0199482329,-111.3297547214,2016-10-06 15:23:10
37.0199384261,-111.3298919331,2016-10-06 15:23:36
37.0199066587,-111.3299872354,2016-10-06 15:23:54
37.0198442135,-111.3301163167,2016-10-06 15:24:18
37.0198284555,-111.3302651793,2016-10-06 15:24:45
37.0198036451,-111.330359811,2016-10-06 15:25:15
37.0197897311,-111.3303554524,2016-10-06 15:25:39
37.0197535213,-111.3302665204,2016-10-06 15:25:58
37.0196325704,-111.3302712142,2016-10-06 15:26:20
37.0195056684,-111.3305523433,2016-10-06 15:26:42
37.0193005633,-111.3311264198,2016-10-06 15:27:07
37.0190416463,-111.3316464331,2016-10-06 15:27:32
37.0188044384,-111.332103163,2016-10-06 15:27:58
37.0185934659,-111.3325691968,2016-10-06 15:28:23
37.0183990058,-111.3330608793,2016-10-06 15:28:50
37.0182814077,-111.3333248254,2016-10-06 15:29:11
37.0182193816,-111.3335943036,2016-10-06 15:29:36
37.0181227382,-111.3338050246,2016-10-06 15:29:57
37.018022323,-111.3340108842,2016-10-06 15:30:17
37.0179238357,-111.3342244551,2016-10-06 15:30:48
37.0178763941,-111.334317578,2016-10-06 15:31:08
37.0178227499,-111.334415311,2016-10-06 15:31:29
37.0177700277,-111.3345128763,2016-10-06 15:31:54
37.0177251007,-111.3346523512,2016-10-06 15:32:21
37.0176516753,-111.3348120265,2016-10-06 15:32:48
37.0174852107,-111.3350332249,2016-10-06 15:33:22
37.0173662715,-111.3351929002,2016-10-06 15:33:51
37.0172951929,-111.3353542518,2016-10-06 15:34:14
37.017236352,-111.3355214708,2016-10-06 15:34:40
37.017188156,-111.3357092254,2016-10-06 15:35:10
37.0171138924,-111.3358484488,2016-10-06 15:35:33
37.017058488,-111.3360459264,2016-10-06 15:36:00
37.0169615932,-111.3362465892,2016-10-06 15:36:30
37.0168901794,-111.3364936877,2016-10-06 15:37:04
37.0168553106,-111.3366293069,2016-10-06 15:37:28
37.0167444181,-111.3368772436,2016-10-06 15:37:57
37.0166368783,-111.3370462228,2016-10-06 15:38:26
37.0165787917,-111.3372172136,2016-10-06 15:38:53
37.0165366307,-111.3373720273,2016-10-06 15:39:25
37.0164242294,-111.3374760468,2016-10-06 15:39:55
37.0163338725,-111.3376064692,2016-10-06 15:40:29
37.0163119119,-111.3377747778,2016-10-06 15:40:55
37.0162519813,-111.3379031047,2016-10-06 15:41:26
37.0161454473,-111.3380661327,2016-10-06 15:41:58
37.0160659868,-111.3382346928,2016-10-06 15:42:36
37.0159835089,-111.3383831363,2016-10-06 15:43:13
37.0158941578,-111.3385506906,2016-10-06 15:43:46
37.0158276893,-111.3387643453,2016-10-06 15:44:17
37.0157673396,-111.3389750663,2016-10-06 15:44:50
37.0157065708,-111.339097945,2016-10-06 15:45:19
37.0156117715,-111.3391904812,2016-10-06 15:45:45
37.0154858753,-111.3394453749,2016-10-06 15:46:15
37.015272975,-111.3398233987,2016-10-06 15:46:48
37.0151433069,-111.3401172683,2016-10-06 15:47:18
37.0150531176,-111.3403085433,2016-10-06 15:47:43
37.0149265509,-111.3406087831,2016-10-06 15:48:15
37.0148553886,-111.3407998066,2016-10-06 15:48:41
37.0147668757,-111.3410395291,2016-10-06 15:49:14
37.0146683883,-111.3413085882,2016-10-06 15:49:47
37.0145273209,-111.3415390905,2016-10-06 15:50:17
37.0143713336,-111.3417943195,2016-10-06 15:50:47
37.0142484549,-111.3421720918,2016-10-06 15:51:22
37.0140586887,-111.3423712458,2016-10-06 15:51:50
37.0138652343,-111.3426549733,2016-10-06 15:52:22
37.0136316307,-111.3429677859,2016-10-06 15:52:59
37.0134589635,-111.3431549538,2016-10-06 15:53:31
37.0133499149,-111.3432432152,2016-10-06 15:54:00
37.0132716279,-111.3433700334,2016-10-06 15:54:32
37.0132168941,-111.3435244281,2016-10-06 15:55:02
37.0131008048,-111.3437330537,2016-10-06 15:55:35
37.0129717235,-111.3438363187,2016-10-06 15:56:05
37.0128127187,-111.3439679146,2016-10-06 15:56:38
37.0127319172,-111.3440986723,2016-10-06 15:57:08
37.0127201825,-111.3442653883,2016-10-06 15:57:37
37.0127507765,-111.3444580045,2016-10-06 15:58:11
37.0127749164,-111.3446087949,2016-10-06 15:58:36
37.012783885,-111.344744917,2016-10-06 15:59:06
37.0127753355,-111.3449223619,2016-10-06 15:59:35
37.0127356052,-111.3451054227,2016-10-06 16:00:10
37.0126571506,-111.3452172372,2016-10-06 16:00:40
37.0125667937,-111.3452579733,2016-10-06 16:01:07
37.0124470163,-111.3451848831,2016-10-06 16:01:43
37.0123879239,-111.3450658601,2016-10-06 16:02:02
37.0124331862,-111.3446446694,2016-10-06 16:02:30
37.0127891656,-111.3439762965,2016-10-06 16:03:05
37.0131469052,-111.3433103543,2016-10-06 16:03:38
37.013462903,-111.3431477454,2016-10-06 16:03:59
37.0135012921,-111.3433675189,2016-10-06 16:04:18
37.0133764856,-111.343572624,2016-10-06 16:04:47
37.0133455563,-111.3437129371,2016-10-06 16:05:09
37.0133429579,-111.3438842632,2016-10-06 16:05:40
37.0133177284,-111.3439977542,2016-10-06 16:06:14
37.0132151339,-111.3440739457,2016-10-06 16:06:42
37.0130941831,-111.3441941421,2016-10-06 16:07:06
37.013021512,-111.3442923781,2016-10-06 16:07:31
37.012958061,-111.3444268238,2016-10-06 16:08:04
37.012840379,-111.3445072062,2016-10-06 16:08:32
37.012755638,-111.3446437474,2016-10-06 16:09:08
37.0127288997,-111.3448093738,2016-10-06 16:09:41
37.0126866549,-111.344939461,2016-10-06 16:10:15
37.0126124751,-111.3450837974,2016-10-06 16:10:53
37.0125233755,-111.3452888187,2016-10-06 16:11:26
37.012436958,-111.3455310557,2016-10-06 16:12:01
37.0122904424,-111.3457122725,2016-10-06 16:12:32
37.0122010913,-111.3458747976,2016-10-06 16:13:06
37.0121467765,-111.3460270129,2016-10-06 16:13:32
37.0121026877,-111.3461586926,2016-10-06 16:14:00
37.0120031945,-111.3462671544,2016-10-06 16:14:29
37.0119417552,-111.3463383168,2016-10-06 16:14:56
37.0119114127,-111.3464112394,2016-10-06 16:15:26
37.0118833333,-111.346511906,2016-10-06 16:16:02
37.011877466,-111.3466012571,2016-10-06 16:16:24
37.0119009353,-111.3466930389,2016-10-06 16:16:47
37.0118857641,-111.3467575796,2016-10-06 16:17:08
37.0118758734,-111.3468700647,2016-10-06 16:17:37
37.0118819084,-111.3469584938,2016-10-06 16:18:04
37.0118945651,-111.3470338471,2016-10-06 16:18:31
37.0118946489,-111.3470945321,2016-10-06 16:18:57
37.0118467044,-111.3472397905,2016-10-06 16:19:26
37.0117862709,-111.3473449834,2016-10-06 16:19:57
37.0117539167,-111.3474263716,2016-10-06 16:20:26
37.0117224846,-111.3475195784,2016-10-06 16:20:53
37.0116585307,-111.347631393,2016-10-06 16:21:22
37.0116447844,-111.3477479853,2016-10-06 16:21:50
37.0116078202,-111.3478630688,2016-10-06 16:22:22
37.0115060639,-111.3480599597,2016-10-06 16:22:56
37.0114003681,-111.348308064,2016-10-06 16:23:27
37.0112322271,-111.3485478703,2016-10-06 16:23:57
37.0111077558,-111.3487528916,2016-10-06 16:24:30
37.0109782554,-111.3488640357,2016-10-06 16:25:00
37.0109007228,-111.348961601,2016-10-06 16:25:25
37.0107847173,-111.3490825519,2016-10-06 16:25:57
37.0106967073,-111.3491616771,2016-10-06 16:26:23
37.0105444919,-111.3493038341,2016-10-06 16:26:50
37.0104194339,-111.3494758308,2016-10-06 16:27:17
37.0102978963,-111.3495529443,2016-10-06 16:27:44
37.0102741756,-111.3495486695,2016-10-06 16:27:49
37.0101012569,-111.3497614861,2016-10-06 16:28:07
37.0100096427,-111.3500272762,2016-10-06 16:28:35
37.0099119935,-111.3501739595,2016-10-06 16:29:00
37.0098182,-111.3502613828,2016-10-06 16:29:24
37.0097591914,-111.3503672462,2016-10-06 16:29:45
37.0097072236,-111.3505124208,2016-10-06 16:30:13
37.0096580219,-111.3506482914,2016-10-06 16:30:39
37.0095747896,-111.3507477846,2016-10-06 16:31:01
37.0095044654,-111.3508743513,2016-10-06 16:31:26
37.009426849,-111.3510512933,2016-10-06 16:32:09
37.0093952492,-111.3511674665,2016-10-06 16:32:34
37.0093497355,-111.351253381,2016-10-06 16:32:51
37.0092615578,-111.351358993,2016-10-06 16:33:13
37.0092166308,-111.3514621742,2016-10-06 16:33:31
37.0091541857,-111.3515423052,2016-10-06 16:33:45
37.0091125276,-111.35160123,2016-10-06 16:34:00
37.0090820175,-111.3516384456,2016-10-06 16:34:17
37.009020159,-111.3517298922,2016-10-06 16:34:38
37.0089680236,-111.3518492505,2016-10-06 16:35:04
37.0089157205,-111.3519361708,2016-10-06 16:35:27
37.0088546164,-111.3520582952,2016-10-06 16:35:41
37.0088379364,-111.3521357439,2016-10-06 16:36:00
37.0088171493,-111.3521883823,2016-10-06 16:36:14
37.0087864716,-111.3522742968,2016-10-06 16:36:31
37.0087869745,-111.3523343951,2016-10-06 16:36:45
37.0087920036,-111.3524003606,2016-10-06 16:37:02
37.0088152215,-111.3525268435,2016-10-06 16:37:19
37.0087974519,-111.3525945693,2016-10-06 16:37:35
37.0088241063,-111.3525580242,2016-10-06 16:37:53
37.0088776667,-111.352561377,2016-10-06 16:38:08
37.008904824,-111.3522421941,2016-10-06 16:38:27
37.008941872,-111.3519094326,2016-10-06 16:38:46
37.0089590549,-111.3516635075,2016-10-06 16:38:59
37.0090176445,-111.3514307421,2016-10-06 16:39:11
37.0090409461,-111.3513721526,2016-10-06 16:39:14
37.009166088,-111.3510233816,2016-10-06 16:39:34
37.009277232,-111.3506151829,2016-10-06 16:39:55
37.0093690138,-111.3506042864,2016-10-06 16:40:09
37.0093716122,-111.3506641332,2016-10-06 16:40:30
37.0093323011,-111.3507663924,2016-10-06 16:40:57
37.0092841052,-111.3509267382,2016-10-06 16:41:19
37.0092631504,-111.3509751856,2016-10-06 16:41:40
37.0092619769,-111.3509989064,2016-10-06 16:41:58
37.0091914013,-111.3511180971,2016-10-06 16:42:17
37.0091841929,-111.3511289936,2016-10-06 16:42:18
37.0090246014,-111.3513631839,2016-10-06 16:42:41
37.0089479908,-111.3514689635,2016-10-06 16:42:59
37.0088723861,-111.3515986316,2016-10-06 16:43:17
37.0087620802,-111.3517205883,2016-10-06 16:43:34
37.0087020658,-111.3518134598,2016-10-06 16:43:52
37.0085904188,-111.3519660942,2016-10-06 16:44:13
37.0085160714,-111.3521089219,2016-10-06 16:44:37
37.0084417239,-111.352217719,2016-10-06 16:45:03
37.0083608385,-111.3523709401,2016-10-06 16:45:27
37.0082942862,-111.3524923939,2016-10-06 16:45:51
37.0081755985,-111.352656344,2016-10-06 16:46:12
37.0081169251,-111.3527538255,2016-10-06 16:46:35
37.0081051067,-111.3527736906,2016-10-06 16:46:56
37.0080004167,-111.3529723417,2016-10-06 16:47:18
37.007893296,-111.3531558216,2016-10-06 16:47:42
37.0078669768,-111.3532160036,2016-10-06 16:48:06
37.0078604389,-111.3532388862,2016-10-06 16:48:27
37.0078536496,-111.3532564044,2016-10-06 16:48:53
37.0077565033,-111.3533936162,2016-10-06 16:49:15
37.0077518094,-111.3534045964,2016-10-06 16:49:16
37.0076683257,-111.3535278104,2016-10-06 16:49:30
37.0076118317,-111.3536722306,2016-10-06 16:49:50
37.0075757056,-111.353714643,2016-10-06 16:50:12
37.0074632205,-111.3539238553,2016-10-06 16:50:34
37.0073697623,-111.3541137893,2016-10-06 16:50:56
37.0073444489,-111.3541696966,2016-10-06 16:51:18
37.0072737895,-111.3543273602,2016-10-06 16:51:38
37.007199442,-111.3543996122,2016-10-06 16:51:59
37.0071176346,-111.3545899652,2016-10-06 16:52:19
37.0070278645,-111.3547641411,2016-10-06 16:52:36
37.0069815964,-111.3548625447,2016-10-06 16:52:55
37.006951673,-111.354911495,2016-10-06 16:53:16
37.0068433788,-111.3551488705,2016-10-06 16:53:39
37.006789064,-111.3552662171,2016-10-06 16:54:01
37.0066719688,-111.3553856593,2016-10-06 16:54:20
37.0066211745,-111.3554792013,2016-10-06 16:54:42
37.0065552928,-111.3556072768,2016-10-06 16:55:02
37.0064703841,-111.3558026589,2016-10-06 16:55:24
37.0064349286,-111.3558799401,2016-10-06 16:55:44
37.0064088609,-111.3559064269,2016-10-06 16:56:01
37.006395869,-111.3559317403,2016-10-06 16:56:20
37.0063322503,-111.3560968637,2016-10-06 16:56:37
37.0062632672,-111.3562216703,2016-10-06 16:56:59
37.0062144008,-111.356332479,2016-10-06 16:57:19
37.006163355,-111.3564805873,2016-10-06 16:57:40
37.0061316714,-111.3565501571,2016-10-06 16:58:00
37.0060780272,-111.3567490596,2016-10-06 16:58:21
37.0060381293,-111.3568306994,2016-10-06 16:58:41
37.0060319267,-111.3568525761,2016-10-06 16:59:01
37.0060217008,-111.3568659034,2016-10-06 16:59:27
37.0060171746,-111.3568835892,2016-10-06 16:59:48
37.0059973933,-111.3568487205,2016-10-06 17:00:09
37.005940564,-111.356972605,2016-10-06 17:00:30
37.0058160089,-111.3571880199,2016-10-06 17:00:59
37.0057844091,-111.3572900277,2016-10-06 17:01:18
37.0057266578,-111.3574776985,2016-10-06 17:01:36
37.0056933817,-111.3575852383,2016-10-06 17:01:56
37.0056502149,-111.3577240426,2016-10-06 17:02:15
37.0055822376,-111.3579543773,2016-10-06 17:02:34
37.0055309404,-111.3580994681,2016-10-06 17:02:55
37.0055179484,-111.3581535313,2016-10-06 17:03:13
37.0054960717,-111.3582945988,2016-10-06 17:03:35
37.0054691657,-111.3584069163,2016-10-06 17:03:58
37.0054632146,-111.3584371749,2016-10-06 17:04:26
37.0054409187,-111.3585028891,2016-10-06 17:04:44
37.0053767134,-111.3586836029,2016-10-06 17:05:01
37.0052907988,-111.3588981796,2016-10-06 17:05:19
37.0052588638,-111.3590161968,2016-10-06 17:05:29
37.0052198879,-111.3591968268,2016-10-06 17:05:44
37.0052093267,-111.3593710028,2016-10-06 17:06:05
37.0051925629,-111.3594160974,2016-10-06 17:06:27
37.0051779784,-111.3594958093,2016-10-06 17:06:48
37.0052034594,-111.3598626852,2016-10-06 17:07:03
37.0051234122,-111.3600836322,2016-10-06 17:07:18
37.0051050559,-111.3600579835,2016-10-06 17:07:21
37.0051071513,-111.3599750027,2016-10-06 17:07:27
37.0052238274,-111.3596445043,2016-10-06 17:07:43
37.0052374061,-111.3595882617,2016-10-06 17:07:46
37.0053139329,-111.3596162573,2016-10-06 17:07:57
37.0053141844,-111.3596764393,2016-10-06 17:08:12
37.0052878652,-111.3597770222,2016-10-06 17:08:25
37.0052566007,-111.3598929439,2016-10-06 17:08:45
37.0052581094,-111.3599097915,2016-10-06 17:09:05
37.0052616298,-111.359940134,2016-10-06 17:09:26
37.00526339,-111.3599579036,2016-10-06 17:09:40
37.005271269,-111.359967459,2016-10-06 17:09:57
37.0052418485,-111.3600549661,2016-10-06 17:10:14
37.0052191336,-111.360158734,2016-10-06 17:10:23
37.0051724464,-111.360401893,2016-10-06 17:10:43
37.0050698519,-111.360668689,2016-10-06 17:11:06
37.0050278585,-111.3609323837,2016-10-06 17:11:26
37.0050074067,-111.3612686656,2016-10-06 17:11:44
37.0049760584,-111.3616738468,2016-10-06 17:12:06
37.0049699396,-111.3620039262,2016-10-06 17:12:25
37.0049779862,-111.3622194249,2016-10-06 17:12:42
37.0050449576,-111.3621459994,2016-10-06 17:13:00
37.0049445424,-111.3620446622,2016-10-06 17:13:17
37.0049064886,-111.3620448299,2016-10-06 17:13:21
37.0047536865,-111.3621989731,2016-10-06 17:13:42
37.0046466496,-111.3624635059,2016-10-06 17:14:04
37.0047287922,-111.3626192417,2016-10-06 17:14:23
37.0047227573,-111.3626842014,2016-10-06 17:14:34
37.0046526007,-111.362802051,2016-10-06 17:14:48
37.0045972802,-111.362937754,2016-10-06 17:15:01
37.0046605635,-111.3630631473,2016-10-06 17:15:16
37.0046862122,-111.3630931545,2016-10-06 17:15:20
37.0047693606,-111.363027608,2016-10-06 17:15:38
37.0046878047,-111.3629877102,2016-10-06 17:15:54
37.0046408661,-111.3630648237,2016-10-06 17:16:04
37.0046137087,-111.3632770535,2016-10-06 17:16:21
37.004610775,-111.3634989224,2016-10-06 17:16:38
37.0045493357,-111.3636233937,2016-10-06 17:16:52
37.0044491719,-111.363776112,2016-10-06 17:17:08
37.0044780057,-111.3639108092,2016-10-06 17:17:25
37.0044976193,-111.3638110645,2016-10-06 17:17:41
37.0044131298,-111.3638358749,2016-10-06 17:17:57
37.0043970365,-111.3640448358,2016-10-06 17:18:14
37.0043501817,-111.3642073609,2016-10-06 17:18:29
37.0043008961,-111.3643941097,2016-10-06 17:18:44
37.0042720623,-111.3645877317,2016-10-06 17:19:00
37.0042615011,-111.3648766559,2016-10-06 17:19:21
37.0043044165,-111.3650649972,2016-10-06 17:19:38
37.0042784326,-111.3650992792,2016-10-06 17:19:44
37.0042245369,-111.3652974274,2016-10-06 17:20:02
37.0042985491,-111.3654098287,2016-10-06 17:20:16
37.0042485092,-111.3655007724,2016-10-06 17:20:32
37.0041931886,-111.3655357249,2016-10-06 17:20:39
37.0041679591,-111.3656266686,2016-10-06 17:20:49
37.0040904265,-111.3657694962,2016-10-06 17:21:07
37.0039838087,-111.3658970688,2016-10-06 17:21:27
37.0040979702,-111.3659003377,2016-10-06 17:21:47
37.0040102955,-111.3658534829,2016-10-06 17:22:06
37.0039719902,-111.3660756033,2016-10-06 17:22:28
37.0039822999,-111.366352709,2016-10-06 17:22:49
37.0040257182,-111.3663900923,2016-10-06 17:22:56
37.0041720662,-111.3664745819,2016-10-06 17:23:15
37.0041256305,-111.3665363565,2016-10-06 17:23:32
37.0040801167,-111.3665562216,2016-10-06 17:23:38
37.0039140712,-111.3666770048,2016-10-06 17:23:59
37.0038774423,-111.3667259552,2016-10-06 17:24:05
37.0037990715,-111.3669653423,2016-10-06 17:24:25
37.003908623,-111.3671863731,2016-10-06 17:24:47
37.0039258059,-111.3671943359,2016-10-06 17:24:49
37.0041457471,-111.3672707789,2016-10-06 17:25:11
37.0041636005,-111.3673867006,2016-10-06 17:25:30
37.0040933602,-111.3674255926,2016-10-06 17:25:39
37.0040658675,-111.3674400933,2016-10-06 17:25:42
37.0039371215,-111.3675372396,2016-10-06 17:25:57
37.0038004965,-111.367701441,2016-10-06 17:26:15
37.0038543083,-111.3678213023,2016-10-06 17:26:32
37.0039548911,-111.3679269981,2016-10-06 17:26:53
37.003935948,-111.3679683208,2016-10-06 17:27:10
37.0038659591,-111.3680723403,2016-10-06 17:27:28
37.0037453435,-111.3682511263,2016-10-06 17:27:46
37.0036607701,-111.3684489392,2016-10-06 17:28:04
37.0036383905,-111.3686638512,2016-10-06 17:28:22
37.00362565,-111.3690030668,2016-10-06 17:28:49
37.0036279969,-111.3692584634,2016-10-06 17:29:08
37.0037231315,-111.3693716191,2016-10-06 17:29:27
37.0036915317,-111.3692764007,2016-10-06 17:29:44
37.0035979897,-111.3692354131,2016-10-06 17:29:56
37.0035483688,-111.369113205,2016-10-06 17:30:10
37.0035491232,-111.3689333294,2016-10-06 17:30:24
37.0035512187,-111.3686868176,2016-10-06 17:30:42
37.0035362989,-111.3686471712,2016-10-06 17:30:46
37.003482068,-111.368675502,2016-10-06 17:31:00
37.0035166852,-111.3687729836,2016-10-06 17:31:12
37.0035240613,-111.3688020688,2016-10-06 17:31:15
37.0035700779,-111.3690465689,2016-10-06 17:31:35
37.0035851654,-111.3693288714,2016-10-06 17:31:57
37.003572844,-111.3695121836,2016-10-06 17:32:13
37.0035803877,-111.369671775,2016-10-06 17:32:26
37.0035487041,-111.3698697556,2016-10-06 17:32:44
37.0035266597,-111.3700532354,2016-10-06 17:32:59
37.0034632087,-111.3700898644,2016-10-06 17:33:15
37.0034616999,-111.3699368108,2016-10-06 17:33:34
37.0034679864,-111.3699283451,2016-10-06 17:33:35
37.0035153441,-111.3698539138,2016-10-06 17:33:43
37.0035901945,-111.3697010279,2016-10-06 17:34:00
37.003523726,-111.3696885388,2016-10-06 17:34:13
37.0035254862,-111.3697885349,2016-10-06 17:34:26
37.0035488717,-111.3699095696,2016-10-06 17:34:37
37.0035687368,-111.3700420037,2016-10-06 17:34:48
37.0035739336,-111.3701661397,2016-10-06 17:34:58
37.0035772026,-111.3703008369,2016-10-06 17:35:10
37.0035558287,-111.3704081252,2016-10-06 17:35:18
37.0035761129,-111.3705920242,2016-10-06 17:35:33
37.0035809744,-111.3706014119,2016-10-06 17:35:34
37.0036270749,-111.3706520386,2016-10-06 17:35:40
37.0037408173,-111.3706092071,2016-10-06 17:35:54
37.0037222095,-111.3704836462,2016-10-06 17:36:10
37.0036730915,-111.3705419842,2016-10-06 17:36:23
37.0037227962,-111.3706519548,2016-10-06 17:36:35
37.0037570782,-111.3707066886,2016-10-06 17:36:41
37.003805358,-111.3707434013,2016-10-06 17:36:46
37.0039248001,-111.3706871588,2016-10-06 17:37:03
37.0038447529,-111.3706247136,2016-10-06 17:37:18
37.0038207807,-111.3706766814,2016-10-06 17:37:26
37.0037878398,-111.3708676212,2016-10-06 17:37:42
37.0037685614,-111.3710633386,2016-10-06 17:37:57
37.0037673041,-111.3713755645,2016-10-06 17:38:20
37.0037103072,-111.3716068212,2016-10-06 17:38:40
37.0037612692,-111.3718114235,2016-10-06 17:39:01
37.003874341,-111.3717339747,2016-10-06 17:39:21
37.0037896838,-111.3717214856,2016-10-06 17:39:39
37.003761353,-111.371834809,2016-10-06 17:39:51
37.0036791265,-111.3721239846,2016-10-06 17:40:14
37.0036518853,-111.3724357076,2016-10-06 17:40:36
37.0037431642,-111.3725700695,2016-10-06 17:40:54
37.0037898514,-111.3724366296,2016-10-06 17:41:10
37.0038202778,-111.3723666407,2016-10-06 17:41:17
37.0038623549,-111.3721272536,2016-10-06 17:41:36
37.0037908573,-111.3721224759,2016-10-06 17:41:50
37.0037518814,-111.3722579274,2016-10-06 17:42:04
37.0037375484,-111.3725589216,2016-10-06 17:42:22
37.0037244726,-111.3729063515,2016-10-06 17:42:42
37.0036919508,-111.3731504325,2016-10-06 17:43:02
37.003681222,-111.3734339084,2016-10-06 17:43:24
37.0036850777,-111.3735260256,2016-10-06 17:43:40
37.0035968162,-111.3736450486,2016-10-06 17:43:58
37.0035939664,-111.373736579,2016-10-06 17:44:06
37.0035886858,-111.3739818335,2016-10-06 17:44:25
37.0035328623,-111.3742771279,2016-10-06 17:44:48
37.0034671482,-111.3745250646,2016-10-06 17:45:10
37.003402859,-111.3744595181,2016-10-06 17:45:27
37.0034415834,-111.3744233921,2016-10-06 17:45:33
37.003652975,-111.37427059,2016-10-06 17:45:53
37.0036176872,-111.3740892056,2016-10-06 17:46:07
37.0036326908,-111.3742088992,2016-10-06 17:46:18
37.0036990754,-111.374327587,2016-10-06 17:46:32
37.0037315972,-111.3742213883,2016-10-06 17:46:40
37.0036844909,-111.3743306883,2016-10-06 17:46:47
37.0037529711,-111.3743504696,2016-10-06 17:47:01
37.0037056133,-111.3742767926,2016-10-06 17:47:09
37.0036791265,-111.3743056264,2016-10-06 17:47:13
37.0036980696,-111.3747100532,2016-10-06 17:47:34
37.0036963932,-111.3750580698,2016-10-06 17:47:50
37.0037895162,-111.375371553,2016-10-06 17:48:07
37.0038555656,-111.3753485028,2016-10-06 17:48:15
37.0037908573,-111.375271976,2016-10-06 17:48:27
37.0037776977,-111.375369709,2016-10-06 17:48:38
37.0037867501,-111.3756121136,2016-10-06 17:48:57
37.0038051903,-111.3757314719,2016-10-06 17:49:15
37.0038332697,-111.3757787459,2016-10-06 17:49:37
37.00384886,-111.3757911511,2016-10-06 17:49:49
37.0038610138,-111.3758081663,2016-10-06 17:50:00
37.0038809627,-111.3758198172,2016-10-06 17:50:11
37.0038903505,-111.3758282829,2016-10-06 17:50:25
37.0039035939,-111.3758732937,2016-10-06 17:50:38
37.0039116405,-111.3759482279,2016-10-06 17:50:45
37.0038937032,-111.3760925643,2016-10-06 17:50:57
37.0038579125,-111.3762962446,2016-10-06 17:51:12
37.003846094,-111.3764176983,2016-10-06 17:51:23
37.0038485248,-111.3764388207,2016-10-06 17:51:25
37.0038464293,-111.3765658066,2016-10-06 17:51:36
37.0038375445,-111.3766165171,2016-10-06 17:51:40
37.0038683899,-111.3768177666,2016-10-06 17:51:56
37.0038766041,-111.3769569062,2016-10-06 17:52:07
37.0039050188,-111.3770138193,2016-10-06 17:52:11
37.0039073657,-111.3769123144,2016-10-06 17:52:20
37.0038704015,-111.3769524638,2016-10-06 17:52:22
37.0038012508,-111.3772506081,2016-10-06 17:52:41
37.0037885103,-111.3774112891,2016-10-06 17:52:52
37.003787756,-111.3774941862,2016-10-06 17:52:58
37.0037702378,-111.3776365109,2016-10-06 17:53:08
37.0037554856,-111.377705913,2016-10-06 17:53:13
37.0037017576,-111.3779589627,2016-10-06 17:53:31
37.0037244726,-111.3781206496,2016-10-06 17:53:45
37.0038536377,-111.3781156205,2016-10-06 17:54:01
37.0038598403,-111.3779723737,2016-10-06 17:54:14
37.0037608501,-111.3776599802,2016-10-06 17:54:41
37.0037295856,-111.3777722977,2016-10-06 17:54:59
37.0037652925,-111.3778551947,2016-10-06 17:55:07
37.0039434079,-111.3781583682,2016-10-06 17:55:36
37.0039845631,-111.3784162793,2016-10-06 17:55:57
37.0039897598,-111.3786674011,2016-10-06 17:56:18
37.0041454118,-111.3788450975,2016-10-06 17:56:38
37.0041024964,-111.3789405674,2016-10-06 17:56:57
37.0040486008,-111.378966216,2016-10-06 17:57:04
37.0039232913,-111.3791942876,2016-10-06 17:57:19
37.0038415678,-111.3796484191,2016-10-06 17:57:38
37.0038642827,-111.3799391873,2016-10-06 17:57:56
37.0038568228,-111.3800956775,2016-10-06 17:58:17
37.0038484409,-111.3801311329,2016-10-06 17:58:33
37.0038467646,-111.3801420294,2016-10-06 17:58:50
37.0038554817,-111.3801585417,2016-10-06 17:59:04
37.0038626902,-111.380162565,2016-10-06 17:59:14
37.0038828906,-111.3801577874,2016-10-06 17:59:29
37.0038920268,-111.3801401015,2016-10-06 17:59:45
37.0038974751,-111.3801339827,2016-10-06 18:00:05
37.0039158314,-111.3801156264,2016-10-06 18:00:32
37.0039298292,-111.3801007904,2016-10-06 18:00:53
37.0039625186,-111.3800803386,2016-10-06 18:01:19
37.0039768517,-111.3800705317,2016-10-06 18:01:37
37.0039976388,-111.3800625689,2016-10-06 18:01:54
37.0040076971,-111.3800419495,2016-10-06 18:02:11
37.0040112175,-111.3800273649,2016-10-06 18:02:27
37.0040102955,-111.3800047338,2016-10-06 18:02:43
37.0040032547,-111.379974978,2016-10-06 18:03:02
37.0040040929,-111.3799551968,2016-10-06 18:03:21
37.0040086191,-111.3799349125,2016-10-06 18:03:38
37.0040076133,-111.3799223397,2016-10-06 18:03:53
37.0040019136,-111.3799132872,2016-10-06 18:04:11
37.0040763449,-111.3799422048,2016-10-06 18:04:28
37.004060084,-111.3800251856,2016-10-06 18:04:40
37.0040548034,-111.3800308853,2016-10-06 18:04:41
37.0040257182,-111.3800691906,2016-10-06 18:04:46
37.0040079486,-111.3800997846,2016-10-06 18:04:49
37.0039723255,-111.3802452944,2016-10-06 18:05:03
37.003961429,-111.3802694343,2016-10-06 18:05:05
37.0039521251,-111.3802898861,2016-10-06 18:05:07
37.003941983,-111.3803105056,2016-10-06 18:05:09
37.0039276499,-111.3803954981,2016-10-06 18:05:16
37.0039003249,-111.3805303629,2016-10-06 18:05:28
37.0039000735,-111.3805523235,2016-10-06 18:05:30
37.0039001573,-111.3807212189,2016-10-06 18:05:44
37.003897978,-111.3807932194,2016-10-06 18:05:50
37.0038863271,-111.3808935508,2016-10-06 18:05:58
37.0038828906,-111.3809223007,2016-10-06 18:06:00
37.0038783643,-111.3810378872,2016-10-06 18:06:10
37.0038738381,-111.3810846582,2016-10-06 18:06:14
