lat,lon,time
49.333635,-123.401931,2018-09-18T05:27:23Z
49.333641,-123.40185,2018-09-18T05:27:47Z
49.333647,-123.401832,2018-09-18T05:28:11Z
49.333729,-123.401174,2018-09-18T05:28:36Z
49.333723,-123.400975,2018-09-18T05:29:00Z
49.333741,-123.400876,2018-09-18T05:29:24Z
49.333747,-123.400858,2018-09-18T05:29:49Z
49.333788,-123.400687,2018-09-18T05:30:13Z
49.333806,-123.400597,2018-09-18T05:30:38Z
49.333829,-123.400353,2018-09-18T05:31:02Z
49.333829,-123.400164,2018-09-18T05:31:26Z
49.333829,-123.400101,2018-09-18T05:31:50Z
49.333829,-123.399984,2018-09-18T05:32:15Z
49.333823,-123.39975,2018-09-18T05:32:39Z
49.333812,-123.39965,2018-09-18T05:33:04Z
49.3338,-123.39956,2018-09-18T05:33:28Z
49.3338,-123.399515,2018-09-18T05:33:52Z
49.333794,-123.399506,2018-09-18T05:34:16Z
49.333782,-123.39947,2018-09-18T05:34:41Z
49.333776,-123.399434,2018-09-18T05:35:05Z
49.333776,-123.399389,2018-09-18T05:35:30Z
49.33377,-123.399371,2018-09-18T05:35:54Z
49.33377,-123.399344,2018-09-18T05:36:18Z
49.3338,-123.399164,2018-09-18T05:36:42Z
49.333817,-123.399047,2018-09-18T05:37:07Z
49.333859,-123.398596,2018-09-18T05:37:31Z
49.333853,-123.398542,2018-09-18T05:37:56Z
49.333859,-123.398506,2018-09-18T05:38:20Z
49.333835,-123.398289,2018-09-18T05:38:44Z
49.333812,-123.397974,2018-09-18T05:39:08Z
49.333759,-123.397406,2018-09-18T05:39:33Z
49.333718,-123.397118,2018-09-18T05:39:57Z
49.333706,-123.397055,2018-09-18T05:40:22Z
49.333682,-123.396712,2018-09-18T05:40:46Z
49.333624,-123.39609,2018-09-18T05:41:10Z
49.333618,-123.396036,2018-09-18T05:41:34Z
49.333588,-123.395558,2018-09-18T05:41:59Z
49.333588,-123.394864,2018-09-18T05:42:23Z
49.333524,-123.393963,2018-09-18T05:42:48Z
49.333518,-123.393846,2018-09-18T05:43:12Z
49.333512,-123.393774,2018-09-18T05:43:36Z
49.333494,-123.393557,2018-09-18T05:44:00Z
49.333483,-123.393539,2018-09-18T05:44:25Z
49.333447,-123.393188,2018-09-18T05:44:49Z
49.333424,-123.392863,2018-09-18T05:45:14Z
49.333395,-123.392692,2018-09-18T05:45:38Z
49.333336,-123.391719,2018-09-18T05:46:02Z
49.333312,-123.39134,2018-09-18T05:46:26Z
49.333312,-123.391142,2018-09-18T05:46:50Z
49.333306,-123.391061,2018-09-18T05:47:15Z
49.333271,-123.390565,2018-09-18T05:47:40Z
49.333277,-123.390349,2018-09-18T05:48:04Z
49.333265,-123.390042,2018-09-18T05:48:28Z
49.333259,-123.389799,2018-09-18T05:48:52Z
49.333259,-123.389781,2018-09-18T05:49:16Z
49.333259,-123.389763,2018-09-18T05:49:41Z
49.333259,-123.3897,2018-09-18T05:50:06Z
49.333248,-123.388582,2018-09-18T05:50:30Z
49.333224,-123.388267,2018-09-18T05:50:54Z
49.333224,-123.387996,2018-09-18T05:51:18Z
49.333218,-123.387951,2018-09-18T05:51:42Z
49.333218,-123.387915,2018-09-18T05:52:07Z
49.333201,-123.387491,2018-09-18T05:52:32Z
49.333195,-123.387419,2018-09-18T05:52:56Z
49.333189,-123.387275,2018-09-18T05:53:20Z
49.333183,-123.387149,2018-09-18T05:53:44Z
49.333177,-123.387095,2018-09-18T05:54:08Z
49.333177,-123.387077,2018-09-18T05:54:33Z
49.333177,-123.387032,2018-09-18T05:54:58Z
49.333183,-123.38680600000001,2018-09-18T05:55:22Z
49.333177,-123.386743,2018-09-18T05:55:46Z
49.333142,-123.38586,2018-09-18T05:56:10Z
49.333136,-123.385725,2018-09-18T05:56:34Z
49.333124,-123.385545,2018-09-18T05:57:00Z
49.333118,-123.385436,2018-09-18T05:57:24Z
49.333107,-123.385409,2018-09-18T05:57:48Z
49.333113,-123.385391,2018-09-18T05:58:12Z
49.333101,-123.385166,2018-09-18T05:58:36Z
49.333101,-123.38513,2018-09-18T05:59:00Z
49.333083,-123.384887,2018-09-18T05:59:26Z
49.33306,-123.384769,2018-09-18T05:59:50Z
49.333048,-123.384643,2018-09-18T06:00:14Z
49.333042,-123.384589,2018-09-18T06:00:38Z
49.333013,-123.384093,2018-09-18T06:01:02Z
49.333019,-123.384048,2018-09-18T06:01:26Z
49.333019,-123.384003,2018-09-18T06:01:52Z
49.333013,-123.38394,2018-09-18T06:02:16Z
49.332983,-123.383408,2018-09-18T06:02:40Z
49.332972,-123.383318,2018-09-18T06:03:04Z
49.332931,-123.382462,2018-09-18T06:03:28Z
49.332925,-123.382336,2018-09-18T06:03:52Z
49.332907,-123.381957,2018-09-18T06:04:18Z
49.332895,-123.38184,2018-09-18T06:04:42Z
49.332878,-123.380858,2018-09-18T06:05:06Z
49.332907,-123.3802,2018-09-18T06:05:30Z
49.332913,-123.380028,2018-09-18T06:05:54Z
49.332919,-123.379866,2018-09-18T06:06:19Z
49.332925,-123.379758,2018-09-18T06:06:44Z
49.332942,-123.379127,2018-09-18T06:07:08Z
49.332954,-123.378884,2018-09-18T06:07:32Z
49.332954,-123.378577,2018-09-18T06:07:56Z
49.332966,-123.378514,2018-09-18T06:08:20Z
49.332983,-123.378226,2018-09-18T06:08:45Z
49.332983,-123.378181,2018-09-18T06:09:10Z
49.333025,-123.377577,2018-09-18T06:09:34Z
49.333042,-123.377432,2018-09-18T06:09:58Z
49.333048,-123.377279,2018-09-18T06:10:22Z
49.33306,-123.377171,2018-09-18T06:10:46Z
49.333083,-123.376793,2018-09-18T06:11:11Z
49.333107,-123.37654,2018-09-18T06:11:36Z
49.333113,-123.376459,2018-09-18T06:12:00Z
49.333136,-123.376243,2018-09-18T06:12:24Z
49.333142,-123.376117,2018-09-18T06:12:48Z
49.333154,-123.376053,2018-09-18T06:13:12Z
49.33316,-123.376017,2018-09-18T06:13:37Z
49.333165,-123.375981,2018-09-18T06:14:02Z
49.333177,-123.375963,2018-09-18T06:14:26Z
49.333183,-123.375918,2018-09-18T06:14:50Z
49.333183,-123.375873,2018-09-18T06:15:14Z
49.333207,-123.375531,2018-09-18T06:15:38Z
49.333212,-123.375404,2018-09-18T06:16:03Z
49.333212,-123.375332,2018-09-18T06:16:28Z
49.333212,-123.375305,2018-09-18T06:16:52Z
49.333224,-123.375251,2018-09-18T06:17:16Z
49.333248,-123.37508,2018-09-18T06:17:40Z
49.333248,-123.375062,2018-09-18T06:18:04Z
49.333248,-123.374927,2018-09-18T06:18:29Z
49.333248,-123.374891,2018-09-18T06:18:54Z
49.333254,-123.374855,2018-09-18T06:19:18Z
49.333265,-123.374728,2018-09-18T06:19:42Z
49.333306,-123.374242,2018-09-18T06:20:06Z
49.333306,-123.374161,2018-09-18T06:20:30Z
49.333336,-123.373917,2018-09-18T06:20:55Z
49.333383,-123.373629,2018-09-18T06:21:20Z
49.333547,-123.371745,2018-09-18T06:21:44Z
49.333653,-123.370934,2018-09-18T06:22:08Z
49.333729,-123.370159,2018-09-18T06:22:32Z
49.333747,-123.369987,2018-09-18T06:22:56Z
49.333794,-123.369609,2018-09-18T06:23:21Z
49.334041,-123.367698,2018-09-18T06:23:46Z
49.334058,-123.367509,2018-09-18T06:24:10Z
49.334094,-123.367274,2018-09-18T06:24:34Z
49.334117,-123.367103,2018-09-18T06:24:58Z
49.334117,-123.366806,2018-09-18T06:25:22Z
49.334146,-123.366481,2018-09-18T06:25:47Z
49.334299,-123.365129,2018-09-18T06:26:12Z
49.334311,-123.365003,2018-09-18T06:26:36Z
49.334323,-123.364913,2018-09-18T06:27:00Z
49.334364,-123.364561,2018-09-18T06:27:24Z
49.334417,-123.364048,2018-09-18T06:27:48Z
49.334511,-123.363462,2018-09-18T06:28:13Z
49.334534,-123.3633,2018-09-18T06:28:38Z
49.33454,-123.363272,2018-09-18T06:29:02Z
49.334552,-123.363191,2018-09-18T06:29:26Z
49.334575,-123.36302,2018-09-18T06:29:50Z
49.334775,-123.361902,2018-09-18T06:30:14Z
49.334851,-123.36165,2018-09-18T06:30:39Z
49.335033,-123.361109,2018-09-18T06:31:03Z
49.335098,-123.360902,2018-09-18T06:31:28Z
49.335409,-123.360316,2018-09-18T06:31:52Z
49.335444,-123.360262,2018-09-18T06:32:16Z
49.335497,-123.360163,2018-09-18T06:32:40Z
49.335568,-123.360037,2018-09-18T06:33:05Z
49.335615,-123.359947,2018-09-18T06:33:29Z
49.33565,-123.359892,2018-09-18T06:33:54Z
49.335767,-123.35964,2018-09-18T06:34:18Z
49.335779,-123.359622,2018-09-18T06:34:42Z
49.335908,-123.35946,2018-09-18T06:35:07Z
49.335926,-123.359442,2018-09-18T06:35:31Z
49.335938,-123.359388,2018-09-18T06:35:55Z
49.33595,-123.359352,2018-09-18T06:36:20Z
49.336049,-123.359189,2018-09-18T06:36:44Z
49.336079,-123.359162,2018-09-18T06:37:08Z
49.336713,-123.358252,2018-09-18T06:37:33Z
49.336795,-123.358171,2018-09-18T06:37:57Z
49.336813,-123.358144,2018-09-18T06:38:21Z
49.336831,-123.358108,2018-09-18T06:38:46Z
49.33693,-123.357991,2018-09-18T06:39:10Z
49.336995,-123.357882,2018-09-18T06:39:34Z
49.337165,-123.357666,2018-09-18T06:39:59Z
49.339485,-123.354818,2018-09-18T06:40:23Z
49.339597,-123.354629,2018-09-18T06:40:47Z
49.339661,-123.354566,2018-09-18T06:41:12Z
49.339702,-123.354484,2018-09-18T06:41:36Z
49.339744,-123.354412,2018-09-18T06:42:00Z
49.339773,-123.354376,2018-09-18T06:42:25Z
49.339832,-123.354304,2018-09-18T06:42:49Z
49.339861,-123.354286,2018-09-18T06:43:13Z
49.339926,-123.354241,2018-09-18T06:43:38Z
49.339937,-123.354223,2018-09-18T06:44:02Z
49.340249,-123.353881,2018-09-18T06:44:26Z
49.340307,-123.353826,2018-09-18T06:44:51Z
49.341018,-123.353087,2018-09-18T06:45:15Z
49.341036,-123.353069,2018-09-18T06:45:39Z
49.341047,-123.353051,2018-09-18T06:46:04Z
49.341059,-123.353033,2018-09-18T06:46:28Z
49.341065,-123.353006,2018-09-18T06:46:52Z
49.34113,-123.352916,2018-09-18T06:47:17Z
49.341206,-123.352763,2018-09-18T06:47:41Z
49.341229,-123.352718,2018-09-18T06:48:05Z
49.341247,-123.352691,2018-09-18T06:48:30Z
49.341259,-123.352673,2018-09-18T06:48:54Z
49.341394,-123.352511,2018-09-18T06:49:18Z
49.34147,-123.352456,2018-09-18T06:49:43Z
49.341529,-123.352366,2018-09-18T06:50:07Z
49.341617,-123.35224,2018-09-18T06:50:31Z
49.341887,-123.35188,2018-09-18T06:50:56Z
49.341993,-123.35169,2018-09-18T06:51:20Z
49.34201,-123.351636,2018-09-18T06:51:44Z
49.342046,-123.3516,2018-09-18T06:52:09Z
49.342104,-123.351492,2018-09-18T06:52:33Z
49.342128,-123.351429,2018-09-18T06:52:57Z
49.342198,-123.351339,2018-09-18T06:53:22Z
49.342239,-123.351258,2018-09-18T06:53:46Z
49.342339,-123.351086,2018-09-18T06:54:10Z
49.342357,-123.351032,2018-09-18T06:54:35Z
49.34241,-123.350942,2018-09-18T06:54:59Z
49.34241,-123.350933,2018-09-18T06:55:23Z
49.342416,-123.350924,2018-09-18T06:55:48Z
49.342421,-123.350897,2018-09-18T06:56:12Z
49.342427,-123.350897,2018-09-18T06:56:36Z
49.342427,-123.350888,2018-09-18T06:57:01Z
49.342433,-123.350888,2018-09-18T06:57:25Z
49.342439,-123.350879,2018-09-18T06:57:49Z
49.342445,-123.35087,2018-09-18T06:58:14Z
49.342515,-123.350771,2018-09-18T06:58:38Z
49.342674,-123.350537,2018-09-18T06:59:02Z
49.342862,-123.350212,2018-09-18T06:59:27Z
49.342915,-123.350131,2018-09-18T06:59:51Z
49.34295,-123.35005,2018-09-18T07:00:15Z
49.343314,-123.349338,2018-09-18T07:00:40Z
49.343895,-123.348382,2018-09-18T07:01:04Z
49.344095,-123.348013,2018-09-18T07:01:28Z
49.344107,-123.347995,2018-09-18T07:01:53Z
49.344148,-123.347932,2018-09-18T07:02:17Z
49.344318,-123.347697,2018-09-18T07:02:41Z
49.344453,-123.347508,2018-09-18T07:03:06Z
49.344747,-123.347111,2018-09-18T07:03:30Z
49.34487,-123.346922,2018-09-18T07:03:55Z
49.344958,-123.346796,2018-09-18T07:04:19Z
49.345405,-123.34612,2018-09-18T07:04:43Z
49.345499,-123.345985,2018-09-18T07:05:07Z
49.345921,-123.345336,2018-09-18T07:05:32Z
49.346009,-123.345192,2018-09-18T07:05:56Z
49.346139,-123.345002,2018-09-18T07:06:21Z
49.346156,-123.344975,2018-09-18T07:06:45Z
49.346238,-123.344858,2018-09-18T07:07:09Z
49.346385,-123.344624,2018-09-18T07:07:33Z
49.346426,-123.344579,2018-09-18T07:07:58Z
49.346567,-123.344371,2018-09-18T07:08:22Z
49.346597,-123.344326,2018-09-18T07:08:47Z
49.346743,-123.344101,2018-09-18T07:09:11Z
49.346826,-123.343993,2018-09-18T07:09:35Z
49.346884,-123.343912,2018-09-18T07:09:59Z
49.346931,-123.343858,2018-09-18T07:10:24Z
49.34716,-123.34356,2018-09-18T07:10:48Z
49.347178,-123.343524,2018-09-18T07:11:13Z
49.347213000000004,-123.343497,2018-09-18T07:11:37Z
49.347431,-123.343119,2018-09-18T07:12:01Z
49.347501,-123.343037,2018-09-18T07:12:25Z
49.347695,-123.342803,2018-09-18T07:12:50Z
49.347759,-123.342713,2018-09-18T07:13:14Z
49.347865,-123.342587,2018-09-18T07:13:39Z
49.347918,-123.342515,2018-09-18T07:14:03Z
49.348118,-123.342244,2018-09-18T07:14:27Z
49.348247,-123.342091,2018-09-18T07:14:51Z
49.348341,-123.341965,2018-09-18T07:15:16Z
49.348347,-123.341956,2018-09-18T07:15:40Z
49.348423,-123.341857,2018-09-18T07:16:05Z
49.348429,-123.341839,2018-09-18T07:16:29Z
49.348487,-123.341794,2018-09-18T07:16:53Z
49.348605,-123.341703,2018-09-18T07:17:17Z
49.348634,-123.341685,2018-09-18T07:17:41Z
49.34864,-123.341667,2018-09-18T07:18:06Z
49.348658,-123.341649,2018-09-18T07:18:31Z
49.348664,-123.34164,2018-09-18T07:18:55Z
49.348705,-123.341595,2018-09-18T07:19:19Z
49.34874,-123.341541,2018-09-18T07:19:43Z
49.348763,-123.341532,2018-09-18T07:20:07Z
49.348769,-123.341523,2018-09-18T07:20:32Z
49.348781,-123.341505,2018-09-18T07:20:57Z
49.348816,-123.341478,2018-09-18T07:21:21Z
49.348822,-123.341478,2018-09-18T07:21:45Z
49.348834,-123.341469,2018-09-18T07:22:09Z
49.348887,-123.341388,2018-09-18T07:22:33Z
49.348963,-123.341316,2018-09-18T07:22:58Z
49.349039,-123.341235,2018-09-18T07:23:23Z
49.349081,-123.341181,2018-09-18T07:23:47Z
49.34911,-123.341163,2018-09-18T07:24:11Z
49.349116,-123.341154,2018-09-18T07:24:35Z
49.349139,-123.341154,2018-09-18T07:24:59Z
49.349198,-123.341127,2018-09-18T07:25:24Z
49.349333,-123.341045,2018-09-18T07:25:49Z
49.349368,-123.341036,2018-09-18T07:26:13Z
49.349474,-123.340964,2018-09-18T07:26:37Z
49.349609,-123.340865,2018-09-18T07:27:01Z
49.349685,-123.34082,2018-09-18T07:27:25Z
49.349715,-123.340793,2018-09-18T07:27:50Z
49.349721,-123.340784,2018-09-18T07:28:15Z
49.34982,-123.34064,2018-09-18T07:28:39Z
49.349867,-123.340559,2018-09-18T07:29:03Z
49.349897,-123.340487,2018-09-18T07:29:27Z
49.349979,-123.340388,2018-09-18T07:29:51Z
49.350014,-123.340351,2018-09-18T07:30:16Z
49.350026,-123.340306,2018-09-18T07:30:41Z
49.350085,-123.34018,2018-09-18T07:31:05Z
49.350126,-123.340072,2018-09-18T07:31:29Z
49.350167,-123.339973,2018-09-18T07:31:53Z
49.350184,-123.339693,2018-09-18T07:32:17Z
49.350237,-123.339621,2018-09-18T07:32:43Z
49.350243,-123.339612,2018-09-18T07:33:07Z
49.350267,-123.339585,2018-09-18T07:33:31Z
49.350284,-123.339558,2018-09-18T07:33:55Z
49.350272,-123.339423,2018-09-18T07:34:19Z
49.350267,-123.339423,2018-09-18T07:34:43Z
49.350243,-123.339423,2018-09-18T07:35:09Z
49.350237,-123.339423,2018-09-18T07:35:33Z
49.350231,-123.339432,2018-09-18T07:35:57Z
49.350225,-123.339432,2018-09-18T07:36:21Z
49.350225,-123.339423,2018-09-18T07:36:45Z
49.350372,-123.339225,2018-09-18T07:37:09Z
49.350378,-123.339225,2018-09-18T07:37:35Z
49.350384,-123.339216,2018-09-18T07:37:59Z
49.350384,-123.339207,2018-09-18T07:38:23Z
49.35039,-123.339207,2018-09-18T07:38:47Z
49.350402,-123.339189,2018-09-18T07:39:11Z
49.350543,-123.339026,2018-09-18T07:39:35Z
49.350554,-123.339017,2018-09-18T07:40:01Z
49.35056,-123.339008,2018-09-18T07:40:25Z
49.350578,-123.339017,2018-09-18T07:40:49Z
49.350601,-123.338999,2018-09-18T07:41:13Z
49.350654,-123.338981,2018-09-18T07:41:37Z
49.35066,-123.338972,2018-09-18T07:42:02Z
49.350666,-123.338954,2018-09-18T07:42:27Z
49.350672,-123.338945,2018-09-18T07:42:51Z
49.350713,-123.338909,2018-09-18T07:43:15Z
49.350719,-123.338909,2018-09-18T07:43:39Z
49.350725,-123.338909,2018-09-18T07:44:03Z
49.35073,-123.338918,2018-09-18T07:44:28Z
49.350736,-123.338927,2018-09-18T07:44:53Z
49.350748,-123.338927,2018-09-18T07:45:17Z
49.350754,-123.338936,2018-09-18T07:45:41Z
49.350795,-123.338963,2018-09-18T07:46:05Z
49.350807,-123.338963,2018-09-18T07:46:29Z
49.350924,-123.339117,2018-09-18T07:46:54Z
49.350995,-123.33918,2018-09-18T07:47:19Z
49.350942,-123.339162,2018-09-18T07:47:43Z
49.350871,-123.33927,2018-09-18T07:48:07Z
49.350871,-123.339279,2018-09-18T07:48:31Z
49.350865,-123.339279,2018-09-18T07:48:55Z
49.350865,-123.339288,2018-09-18T07:49:20Z
49.350854,-123.339288,2018-09-18T07:49:45Z
49.350807,-123.339297,2018-09-18T07:50:09Z
49.350707,-123.339405,2018-09-18T07:50:33Z
49.35056,-123.339513,2018-09-18T07:50:57Z
49.35059,-123.339504,2018-09-18T07:51:21Z
49.350595,-123.339486,2018-09-18T07:51:46Z
49.350601,-123.339486,2018-09-18T07:52:11Z
49.350613,-123.339486,2018-09-18T07:52:35Z
49.350625,-123.339486,2018-09-18T07:52:59Z
49.350625,-123.339495,2018-09-18T07:53:23Z
49.350636,-123.339495,2018-09-18T07:53:47Z
49.350648,-123.339495,2018-09-18T07:54:12Z
49.35066,-123.339486,2018-09-18T07:54:37Z
49.350678,-123.339468,2018-09-18T07:55:01Z
49.350678,-123.339459,2018-09-18T07:55:25Z
49.350742,-123.339396,2018-09-18T07:55:49Z
49.350783,-123.339378,2018-09-18T07:56:13Z
49.351083,-123.339405,2018-09-18T07:56:38Z
49.351136,-123.339387,2018-09-18T07:57:03Z
49.351147,-123.339378,2018-09-18T07:57:27Z
49.351312,-123.339288,2018-09-18T07:57:51Z
49.351323,-123.33927,2018-09-18T07:58:15Z
49.351388,-123.339207,2018-09-18T07:58:39Z
49.351435,-123.339153,2018-09-18T07:59:04Z
49.351558,-123.339063,2018-09-18T07:59:29Z
49.35157,-123.339063,2018-09-18T07:59:53Z
49.351582,-123.339054,2018-09-18T08:00:17Z
49.351599,-123.339054,2018-09-18T08:00:41Z
49.351617,-123.339045,2018-09-18T08:01:05Z
49.351641,-123.339036,2018-09-18T08:01:30Z
49.351705,-123.339008,2018-09-18T08:01:54Z
49.351723,-123.338999,2018-09-18T08:02:19Z
49.351793,-123.338954,2018-09-18T08:02:43Z
49.351881,-123.3389,2018-09-18T08:03:07Z
49.351905,-123.338891,2018-09-18T08:03:31Z
49.351963,-123.338855,2018-09-18T08:03:56Z
49.352052,-123.33881,2018-09-18T08:04:20Z
49.35214,-123.338783,2018-09-18T08:04:45Z
49.352145,-123.338783,2018-09-18T08:05:09Z
49.352169,-123.338774,2018-09-18T08:05:33Z
49.352187,-123.338774,2018-09-18T08:05:57Z
49.352198,-123.338765,2018-09-18T08:06:22Z
49.352275,-123.338594,2018-09-18T08:06:46Z
49.352281,-123.338585,2018-09-18T08:07:11Z
49.352281,-123.338576,2018-09-18T08:07:35Z
49.352298,-123.338558,2018-09-18T08:07:59Z
49.352304,-123.338549,2018-09-18T08:08:24Z
49.35231,-123.338531,2018-09-18T08:08:48Z
49.352404,-123.338477,2018-09-18T08:09:12Z
49.352416,-123.338477,2018-09-18T08:09:37Z
49.352427,-123.338486,2018-09-18T08:10:01Z
49.352433,-123.338495,2018-09-18T08:10:25Z
49.352439,-123.338495,2018-09-18T08:10:50Z
49.352445,-123.338504,2018-09-18T08:11:14Z
49.352451,-123.338504,2018-09-18T08:11:38Z
49.352457,-123.338504,2018-09-18T08:12:03Z
49.352463,-123.338504,2018-09-18T08:12:27Z
49.352556,-123.33854,2018-09-18T08:12:51Z
49.352639,-123.338567,2018-09-18T08:13:16Z
49.352674,-123.338576,2018-09-18T08:13:40Z
49.352703,-123.338603,2018-09-18T08:14:04Z
49.35278,-123.338648,2018-09-18T08:14:29Z
49.352832,-123.338684,2018-09-18T08:14:53Z
49.352838,-123.338675,2018-09-18T08:15:17Z
49.352844,-123.338666,2018-09-18T08:15:42Z
49.352844,-123.338657,2018-09-18T08:16:06Z
49.352844,-123.338648,2018-09-18T08:16:30Z
49.352844,-123.338639,2018-09-18T08:16:55Z
49.352844,-123.33863,2018-09-18T08:17:19Z
49.352844,-123.338621,2018-09-18T08:17:43Z
49.352838,-123.338585,2018-09-18T08:18:08Z
49.352844,-123.338576,2018-09-18T08:18:32Z
49.352903,-123.338287,2018-09-18T08:18:56Z
49.352909,-123.338278,2018-09-18T08:19:21Z
49.352915,-123.33826,2018-09-18T08:19:45Z
49.352932,-123.33826,2018-09-18T08:20:09Z
49.352938,-123.338251,2018-09-18T08:20:34Z
49.352944,-123.338242,2018-09-18T08:20:58Z
49.353044,-123.338062,2018-09-18T08:21:22Z
49.353091,-123.338008,2018-09-18T08:21:47Z
49.353191,-123.337792,2018-09-18T08:22:11Z
49.353214,-123.337774,2018-09-18T08:22:35Z
49.353232,-123.337774,2018-09-18T08:23:00Z
49.353819,-123.337152,2018-09-18T08:23:24Z
49.353848,-123.337116,2018-09-18T08:23:48Z
49.353889,-123.33708,2018-09-18T08:24:13Z
49.354007,-123.336872,2018-09-18T08:24:37Z
49.354059,-123.336836,2018-09-18T08:25:01Z
49.354153,-123.336755,2018-09-18T08:25:26Z
49.354283,-123.336665,2018-09-18T08:25:50Z
49.354294,-123.336656,2018-09-18T08:26:14Z
49.354535,-123.336467,2018-09-18T08:26:39Z
49.354553,-123.336458,2018-09-18T08:27:03Z
49.354647,-123.336395,2018-09-18T08:27:27Z
49.354852,-123.336196,2018-09-18T08:27:52Z
49.354864,-123.336169,2018-09-18T08:28:16Z
49.354887,-123.336151,2018-09-18T08:28:40Z
49.354934,-123.336124,2018-09-18T08:29:05Z
49.355034,-123.336016,2018-09-18T08:29:29Z
49.355052,-123.335998,2018-09-18T08:29:53Z
49.355063,-123.335998,2018-09-18T08:30:18Z
49.355069,-123.335998,2018-09-18T08:30:42Z
49.355075,-123.335998,2018-09-18T08:31:06Z
49.355081,-123.336007,2018-09-18T08:31:31Z
49.355087,-123.336007,2018-09-18T08:31:55Z
49.355099,-123.336016,2018-09-18T08:32:19Z
49.355163,-123.336043,2018-09-18T08:32:44Z
49.355169,-123.336052,2018-09-18T08:33:08Z
49.355181,-123.336052,2018-09-18T08:33:32Z
49.355193,-123.336043,2018-09-18T08:33:57Z
49.355234,-123.336034,2018-09-18T08:34:21Z
49.355245,-123.336034,2018-09-18T08:34:45Z
49.355257,-123.336043,2018-09-18T08:35:10Z
49.355269,-123.336061,2018-09-18T08:35:34Z
49.355275,-123.33607,2018-09-18T08:35:58Z
49.355427,-123.336196,2018-09-18T08:36:23Z
49.355492,-123.336223,2018-09-18T08:36:47Z
49.355527,-123.33625,2018-09-18T08:37:11Z
49.355586,-123.336268,2018-09-18T08:37:36Z
49.355598,-123.336268,2018-09-18T08:38:00Z
49.355604,-123.336268,2018-09-18T08:38:24Z
49.355733,-123.336259,2018-09-18T08:38:49Z
49.355739,-123.336259,2018-09-18T08:39:13Z
49.35578,-123.336232,2018-09-18T08:39:38Z
49.355956,-123.336142,2018-09-18T08:40:02Z
49.355985,-123.336133,2018-09-18T08:40:26Z
49.356244,-123.336052,2018-09-18T08:40:50Z
49.356337,-123.336025,2018-09-18T08:41:15Z
49.35642,-123.335998,2018-09-18T08:41:39Z
49.356461,-123.335989,2018-09-18T08:42:04Z
49.356484,-123.335989,2018-09-18T08:42:28Z
49.356619,-123.335944,2018-09-18T08:42:52Z
49.356631,-123.335944,2018-09-18T08:43:16Z
49.356637,-123.335944,2018-09-18T08:43:41Z
49.356631,-123.335935,2018-09-18T08:44:05Z
49.356631,-123.335926,2018-09-18T08:44:30Z
49.356625,-123.335908,2018-09-18T08:44:54Z
49.356625,-123.335899,2018-09-18T08:45:18Z
49.356625,-123.33589,2018-09-18T08:45:42Z
49.356625,-123.335872,2018-09-18T08:46:07Z
49.356631,-123.335872,2018-09-18T08:46:31Z
49.356631,-123.335809,2018-09-18T08:46:56Z
49.356649,-123.335737,2018-09-18T08:47:20Z
49.35666,-123.335692,2018-09-18T08:47:44Z
49.356713,-123.335394,2018-09-18T08:48:08Z
49.356719,-123.33534,2018-09-18T08:48:32Z
49.356748,-123.335232,2018-09-18T08:48:57Z
49.35676,-123.335151,2018-09-18T08:49:22Z
49.356766,-123.335133,2018-09-18T08:49:46Z
49.35679,-123.33507,2018-09-18T08:50:10Z
49.35679,-123.334998,2018-09-18T08:50:34Z
49.356848,-123.334826,2018-09-18T08:50:58Z
49.356925,-123.334628,2018-09-18T08:51:23Z
49.356948,-123.334574,2018-09-18T08:51:48Z
49.35696,-123.334547,2018-09-18T08:52:12Z
49.356972,-123.334511,2018-09-18T08:52:36Z
49.356995,-123.334475,2018-09-18T08:53:00Z
49.357018,-123.334412,2018-09-18T08:53:24Z
49.357018,-123.334385,2018-09-18T08:53:49Z
49.35703,-123.334313,2018-09-18T08:54:14Z
49.357136,-123.334087,2018-09-18T08:54:38Z
49.357142,-123.334078,2018-09-18T08:55:02Z
49.357165,-123.33406,2018-09-18T08:55:26Z
49.357171,-123.334051,2018-09-18T08:55:50Z
49.357177,-123.334042,2018-09-18T08:56:15Z
49.357183,-123.334033,2018-09-18T08:56:40Z
49.357189,-123.334024,2018-09-18T08:57:04Z
49.357212,-123.334015,2018-09-18T08:57:28Z
49.357324,-123.333916,2018-09-18T08:57:52Z
49.35733,-123.333925,2018-09-18T08:58:16Z
49.357341,-123.333925,2018-09-18T08:58:41Z
49.357347,-123.333925,2018-09-18T08:59:06Z
49.357359,-123.333925,2018-09-18T08:59:30Z
49.357388,-123.333934,2018-09-18T08:59:54Z
49.357388,-123.333925,2018-09-18T09:00:18Z
49.357394,-123.333916,2018-09-18T09:00:42Z
49.357412,-123.333916,2018-09-18T09:01:07Z
49.357424,-123.333898,2018-09-18T09:01:32Z
49.357453,-123.333871,2018-09-18T09:01:56Z
49.357471,-123.333853,2018-09-18T09:02:20Z
49.357476,-123.333853,2018-09-18T09:02:44Z
49.357488,-123.333853,2018-09-18T09:03:08Z
49.357506,-123.333853,2018-09-18T09:03:33Z
49.357564000000004,-123.333862,2018-09-18T09:03:58Z
49.357588,-123.333862,2018-09-18T09:04:22Z
49.3576,-123.333853,2018-09-18T09:04:46Z
